Destination,Prefix,Cost,Increment,Minimum,Connection
Bolivia_Rural,59128714,0.1898,1,0,0.0000
Bolivia_Rural,59128720,0.1898,1,0,0.0000
Bolivia_Rural,59128721,0.1898,1,0,0.0000
Bolivia_Rural,59128731,0.1898,1,0,0.0000
Bolivia_Rural,59128740,0.1898,1,0,0.0000
Bolivia_Rural,5912875,0.1898,1,0,0.0000
Bolivia_Rural,5912878,0.1898,1,0,0.0000
Bolivia_Rural,5912879,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,5913300,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913301,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913302,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133030,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133031,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133032,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133033,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133034,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913310,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913311,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913312,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133130,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133131,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133132,0.1755,1,0,0.0000
Bolivia_Rural,59133133,0.1898,1,0,0.0000
Bolivia_Rural,59133134,0.1898,1,0,0.0000
Bolivia_Rural,59133135,0.1898,1,0,0.0000
Bolivia_Rural,59133136,0.1898,1,0,0.0000
Bolivia_Rural,59133137,0.1898,1,0,0.0000
Bolivia_Rural,59133138,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59133139,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913314,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913315,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913316,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913317,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913318,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913319,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913320,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913321,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913322,0.1755,1,0,0.0000
Bolivia_Rural,5913323,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,5913324,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913325,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913326,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913327,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913328,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913329,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591333,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591334,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591335,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913360,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913361,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913362,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913363,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913364,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913365,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913366,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913367,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913370,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913371,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913372,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133730,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133731,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133732,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133733,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133734,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133735,0.1755,1,0,0.0000
Bolivia_Rural,59133736,0.1898,1,0,0.0000
Bolivia_Rural,59133737,0.1898,1,0,0.0000
Bolivia_Rural,59133738,0.1898,1,0,0.0000
Bolivia_Rural,59133739,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,5913374,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913375,0.1755,1,0,0.0000
Bolivia_Rural,59133760,0.1898,1,0,0.0000
Bolivia_Rural,59133761,0.1898,1,0,0.0000
Bolivia_Rural,59133762,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59133763,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133764,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133765,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133766,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133767,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133768,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133769,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913377,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913378,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913379,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913381,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133820,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133821,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133822,0.1755,1,0,0.0000
Bolivia_Rural,59133823,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59133824,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133825,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133826,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133827,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133828,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133829,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913383,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913384,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913385,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913386,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913387,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133880,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133881,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133882,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133883,0.1755,1,0,0.0000
Bolivia_Rural,59133884,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59133885,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133886,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133887,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133888,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59133889,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913389,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591339,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913400,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913401,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913402,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913403,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913404,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913405,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913406,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134082,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134083,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134084,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134085,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134086,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134087,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134088,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59134089,0.1755,1,0,0.0000
Bolivia_Equal_Access,59134090,0.2131,1,0,0.0000
Bolivia_Equal_Access,591340910,0.2131,1,0,0.0000
Bolivia_Equal_Access,591340911,0.2131,1,0,0.0000
Bolivia_Equal_Access,591340912,0.2131,1,0,0.0000
Bolivia_Equal_Access,591340913,0.2131,1,0,0.0000
Bolivia_Equal_Access,591340914,0.2131,1,0,0.0000
Bolivia_Rural,5913410,0.1898,1,0,0.0000
Bolivia_Equal_Access,59134150,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134151,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913420,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913421,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134220,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134221,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913462,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913463,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913464,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913465,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913466,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913467,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134710,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134711,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134712,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134713,0.2131,1,0,0.0000
Bolivia_Equal_Access,59134714,0.2131,1,0,0.0000
Bolivia_Santa_Cruz,5913640,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913641,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913642,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913643,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913644,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913645,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913646,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136470,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136471,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136472,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136473,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136474,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136475,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136476,0.1755,1,0,0.0000
Bolivia_Rural,59136477,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59136478,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59136479,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913648,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913649,0.1755,1,0,0.0000
Bolivia_Equal_Access,59138310,0.2131,1,0,0.0000
Bolivia_Equal_Access,59138311,0.2131,1,0,0.0000
Bolivia_Equal_Access,59138312,0.2131,1,0,0.0000
Bolivia_Equal_Access,59138313,0.2131,1,0,0.0000
Bolivia_Equal_Access,59138314,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913842,0.2131,1,0,0.0000
Bolivia_Equal_Access,59138439,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913844,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913845,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913846,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913847,0.2131,1,0,0.0000
Bolivia_Equal_Access,5913850,0.2131,1,0,0.0000
Bolivia_Santa_Cruz,5913920,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913921,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913922,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139230,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139231,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139232,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139233,0.1755,1,0,0.0000
Bolivia_Rural,59139234,0.1898,1,0,0.0000
Bolivia_Rural,59139235,0.1898,1,0,0.0000
Bolivia_Rural,59139236,0.1898,1,0,0.0000
Bolivia_Rural,59139237,0.1898,1,0,0.0000
Bolivia_Rural,59139238,0.1898,1,0,0.0000
Bolivia_Rural,59139239,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59139242,0.1755,1,0,0.0000
Bolivia_Rural,59139243,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59139246,0.1755,1,0,0.0000
Bolivia_Rural,59139248,0.1898,1,0,0.0000
Bolivia_Rural,59139249,0.1898,1,0,0.0000
Bolivia_Rural,5913925,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59139262,0.1755,1,0,0.0000
Bolivia_Rural,59139266,0.1898,1,0,0.0000
Bolivia_Rural,59139267,0.1898,1,0,0.0000
Bolivia_Rural,59139268,0.1898,1,0,0.0000
Bolivia_Rural,59139269,0.1898,1,0,0.0000
Bolivia_Rural,5913927,0.1898,1,0,0.0000
Bolivia_Rural,59139280,0.1898,1,0,0.0000
Bolivia_Rural,59139281,0.1898,1,0,0.0000
Bolivia_Rural,59139282,0.1898,1,0,0.0000
Bolivia_Rural,59139283,0.1898,1,0,0.0000
Bolivia_Rural,5913929,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59139300,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139301,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139302,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139303,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139304,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139305,0.1755,1,0,0.0000
Bolivia_Rural,59139306,0.1898,1,0,0.0000
Bolivia_Rural,59139307,0.1898,1,0,0.0000
Bolivia_Rural,59139308,0.1898,1,0,0.0000
Bolivia_Rural,59139309,0.1898,1,0,0.0000
Bolivia_Rural,5913931,0.1898,1,0,0.0000
Bolivia_Rural,5913932,0.1898,1,0,0.0000
Bolivia_Rural,59139330,0.1898,1,0,0.0000
Bolivia_Rural,59139331,0.1898,1,0,0.0000
Bolivia_Rural,59139332,0.1898,1,0,0.0000
Bolivia_Rural,59139333,0.1898,1,0,0.0000
Bolivia_Rural,59139334,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59139336,0.1755,1,0,0.0000
Bolivia_Rural,5913934,0.1898,1,0,0.0000
Bolivia_Rural,5913935,0.1898,1,0,0.0000
Bolivia_Rural,5913936,0.1898,1,0,0.0000
Bolivia_Rural,5913937,0.1898,1,0,0.0000
Bolivia_Rural,5913940,0.1898,1,0,0.0000
Bolivia_Rural,5913942,0.1898,1,0,0.0000
Bolivia_Rural,5913944,0.1898,1,0,0.0000
Bolivia_Rural,5913946,0.1898,1,0,0.0000
Bolivia_Rural,5913947,0.1898,1,0,0.0000
Bolivia_Rural,5913948,0.1898,1,0,0.0000
Bolivia_Rural,5913950,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,5913951,0.1755,1,0,0.0000
Bolivia_Rural,5913952,0.1898,1,0,0.0000
Bolivia_Rural,5913953,0.1898,1,0,0.0000
Bolivia_Rural,5913954,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,5913955,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913956,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913957,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913958,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,5913959,0.1755,1,0,0.0000
Bolivia_Rural,5913961,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,59139620,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139621,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139622,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,59139623,0.1755,1,0,0.0000
Bolivia_Rural,59139624,0.1898,1,0,0.0000
Bolivia_Rural,59139625,0.1898,1,0,0.0000
Bolivia_Rural,59139626,0.1898,1,0,0.0000
Bolivia_Rural,59139627,0.1898,1,0,0.0000
Bolivia_Rural,59139628,0.1898,1,0,0.0000
Bolivia_Rural,59139629,0.1898,1,0,0.0000
Bolivia_Rural,5913963,0.1898,1,0,0.0000
Bolivia_Rural,5913964,0.1898,1,0,0.0000
Bolivia_Rural,5913965,0.1898,1,0,0.0000
Bolivia_Rural,59139660,0.1898,1,0,0.0000
Bolivia_Santa_Cruz,591396670,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591396671,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591396672,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591396673,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591396674,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591396675,0.1755,1,0,0.0000
Bolivia_Santa_Cruz,591396676,0.1755,1,0,0.0000
Bolivia_Rural,591396677,0.1898,1,0,0.0000
Bolivia_Rural,591396678,0.1898,1,0,0.0000
Bolivia_Rural,591396679,0.1898,1,0,0.0000
Bolivia_Rural,59139668,0.1898,1,0,0.0000
Bolivia_Rural,59139669,0.1898,1,0,0.0000
Bolivia_Rural,5913967,0.1898,1,0,0.0000
Bolivia_Rural,5913968,0.1898,1,0,0.0000
Bolivia_Rural,59139722,0.1898,1,0,0.0000
Bolivia_Rural,59139730,0.1898,1,0,0.0000
Bolivia_Rural,59139731,0.1898,1,0,0.0000
Bolivia_Rural,59139732,0.1898,1,0,0.0000
Bolivia_Rural,59139733,0.1898,1,0,0.0000
Bolivia_Rural,59139734,0.1898,1,0,0.0000
Bolivia_Rural,59139735,0.1898,1,0,0.0000
Bolivia_Rural,5913974,0.1898,1,0,0.0000
Bolivia_Rural,5913975,0.1898,1,0,0.0000
Bolivia_Rural,5913976,0.1898,1,0,0.0000
Bolivia_Rural,5913977,0.1898,1,0,0.0000
Bolivia_Rural,59139782,0.1898,1,0,0.0000
Bolivia_Rural,59139783,0.1898,1,0,0.0000
Bolivia_Rural,59139784,0.1898,1,0,0.0000
Bolivia_Rural,59139785,0.1898,1,0,0.0000
Bolivia_Rural,59139786,0.1898,1,0,0.0000
Bolivia_Rural,59139787,0.1898,1,0,0.0000
Bolivia_Rural,59139788,0.1898,1,0,0.0000
Bolivia_Rural,59139789,0.1898,1,0,0.0000
Bolivia_Rural,59139790,0.1898,1,0,0.0000
Bolivia_Rural,59139792,0.1898,1,0,0.0000
Bolivia_Rural,59139795,0.1898,1,0,0.0000
Bolivia_Rural,59139802,0.1898,1,0,0.0000
Bolivia_Rural,5913981,0.1898,1,0,0.0000
Bolivia_Rural,5913982,0.1898,1,0,0.0000
Bolivia_Rural,59139831,0.1898,1,0,0.0000
Bolivia_Rural,59139840,0.1898,1,0,0.0000
Bolivia_Rural,59139850,0.1898,1,0,0.0000
Bolivia_Rural,5913988,0.1898,1,0,0.0000
Bolivia_Rural,5913989,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914300,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914301,0.1722,1,0,0.0000
Bolivia_Cochabamba,59143020,0.1722,1,0,0.0000
Bolivia_Cochabamba,59143021,0.1722,1,0,0.0000
Bolivia_Cochabamba,59143022,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914400,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914401,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914402,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914403,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914404,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914405,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914406,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914410,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914411,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914412,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144130,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144131,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144132,0.1722,1,0,0.0000
Bolivia_Rural,59144133,0.1898,1,0,0.0000
Bolivia_Rural,59144134,0.1898,1,0,0.0000
Bolivia_Rural,59144135,0.1898,1,0,0.0000
Bolivia_Rural,59144136,0.1898,1,0,0.0000
Bolivia_Rural,59144137,0.1898,1,0,0.0000
Bolivia_Rural,59144138,0.1898,1,0,0.0000
Bolivia_Rural,59144139,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914414,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914415,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914416,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914417,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914418,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914419,0.1722,1,0,0.0000
Bolivia_Cochabamba,591442,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914430,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914431,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914432,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914433,0.1722,1,0,0.0000
Bolivia_Rural,5914434,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914435,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914436,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914437,0.1722,1,0,0.0000
Bolivia_Rural,5914438,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914439,0.1722,1,0,0.0000
Bolivia_Cochabamba,591444,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914450,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914451,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914452,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914453,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914454,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914455,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914456,0.1722,1,0,0.0000
Bolivia_Rural,5914457,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914458,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914459,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914460,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914461,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914462,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914463,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914464,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914465,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914466,0.1722,1,0,0.0000
Bolivia_Cochabam_Rural,5914467,0.1069,1,0,0.0000
Bolivia_Cochabamba,5914468,0.1722,1,0,0.0000
Bolivia_Cochabam_Rural,5914469,0.1069,1,0,0.0000
Bolivia_Cochabamba,5914470,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914471,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914472,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914473,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914474,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914475,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914476,0.1722,1,0,0.0000
Bolivia_Rural,5914477,0.1898,1,0,0.0000
Bolivia_Rural,5914478,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914479,0.1722,1,0,0.0000
Bolivia_Cochabamba,5914480,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144810,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144811,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144812,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144813,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144814,0.1722,1,0,0.0000
Bolivia_Cochabam_Rural,59144815,0.1069,1,0,0.0000
Bolivia_Cochabam_Rural,59144816,0.1069,1,0,0.0000
Bolivia_Cochabam_Rural,59144817,0.1069,1,0,0.0000
Bolivia_Cochabam_Rural,59144818,0.1069,1,0,0.0000
Bolivia_Cochabam_Rural,59144819,0.1069,1,0,0.0000
Bolivia_Cochabamba,59144820,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144821,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144822,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144823,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144824,0.1722,1,0,0.0000
Bolivia_Rural,59144825,0.1898,1,0,0.0000
Bolivia_Rural,59144826,0.1898,1,0,0.0000
Bolivia_Rural,59144827,0.1898,1,0,0.0000
Bolivia_Rural,59144828,0.1898,1,0,0.0000
Bolivia_Rural,59144829,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914483,0.1722,1,0,0.0000
Bolivia_Cochabam_Rural,5914484,0.1069,1,0,0.0000
Bolivia_Cochabamba,5914485,0.1722,1,0,0.0000
Bolivia_Cochabam_Rural,5914486,0.1069,1,0,0.0000
Bolivia_Cochabam_Rural,5914487,0.1069,1,0,0.0000
Bolivia_Cochabamba,59144880,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144881,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144882,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144883,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144884,0.1722,1,0,0.0000
Bolivia_Rural,59144885,0.1898,1,0,0.0000
Bolivia_Rural,59144886,0.1898,1,0,0.0000
Bolivia_Rural,59144887,0.1898,1,0,0.0000
Bolivia_Rural,59144888,0.1898,1,0,0.0000
Bolivia_Rural,59144889,0.1898,1,0,0.0000
Bolivia_Cochabamba,5914489,0.1722,1,0,0.0000
Bolivia_Cochabam_Rural,59144900,0.1069,1,0,0.0000
Bolivia_Cochabam_Rural,59144901,0.1069,1,0,0.0000
Bolivia_Rural,59144902,0.1898,1,0,0.0000
Bolivia_Cochabamba,59144903,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144904,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144905,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144906,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144907,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144908,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144909,0.1722,1,0,0.0000
Bolivia_Rural,59144910,0.1898,1,0,0.0000
Bolivia_Rural,59144911,0.1898,1,0,0.0000
Bolivia_Rural,59144912,0.1898,1,0,0.0000
Bolivia_Rural,59144913,0.1898,1,0,0.0000
Bolivia_Rural,59144914,0.1898,1,0,0.0000
Bolivia_Cochabamba,59144915,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144916,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144917,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144918,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144919,0.1722,1,0,0.0000
Bolivia_Rural,59144920,0.1898,1,0,0.0000
Bolivia_Rural,59144921,0.1898,1,0,0.0000
Bolivia_Cochabamba,59144922,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144923,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144924,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144925,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144926,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144927,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144928,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144929,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144930,0.1722,1,0,0.0000
Bolivia_Rural,59144931,0.1898,1,0,0.0000
Bolivia_Cochabamba,59144932,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144933,0.1722,1,0,0.0000
Bolivia_Cochabamba,59144934,0.1722,1,0,0.0000
