Destination,Prefix,Cost,Increment,Minimum,Connection
Mexico_Equal_Access,52667685,0.00624,60,60,0
Mexico_Equal_Access,52667686,0.00624,60,60,0
Mexico_Equal_Access,52667687,0.00624,60,60,0
Mexico_Equal_Access,52667711,0.00624,60,60,0
Mexico_Equal_Access,52667719,0.00624,60,60,0
Mexico_Equal_Access,52667720,0.00624,60,60,0
Mexico_Equal_Access,52667726,0.00624,60,60,0
Mexico_Equal_Access,52667730,0.00624,60,60,0
Mexico_Equal_Access,52667746,0.00624,60,60,0
Mexico_Equal_Access,52667747,0.00624,60,60,0
Mexico_Equal_Access,52667748,0.00624,60,60,0
Mexico_Equal_Access,52667751,0.00624,60,60,0
Mexico_Equal_Access,52667755,0.00624,60,60,0
Mexico_Equal_Access,52667756,0.00624,60,60,0
Mexico_Equal_Access,52667757,0.00624,60,60,0
Mexico_Equal_Access,52667763,0.00624,60,60,0
Mexico_Equal_Access,52667765,0.00624,60,60,0
Mexico_Equal_Access,52667767,0.00624,60,60,0
Mexico_Equal_Access,52667768,0.00624,60,60,0
Mexico_Equal_Access,52667769,0.00624,60,60,0
Mexico_Equal_Access,52667780,0.00624,60,60,0
Mexico_Equal_Access,52667781,0.00624,60,60,0
Mexico_Equal_Access,52667782,0.00624,60,60,0
Mexico_Equal_Access,52667783,0.00624,60,60,0
Mexico_Equal_Access,52667784,0.00624,60,60,0
Mexico_Equal_Access,52667785,0.00624,60,60,0
Mexico_Equal_Access,52667786,0.00624,60,60,0
Mexico_Equal_Access,52667787,0.00624,60,60,0
Mexico_Equal_Access,52667788,0.00624,60,60,0
Mexico_Equal_Access,52667790,0.00624,60,60,0
Mexico_Equal_Access,52667791,0.00624,60,60,0
Mexico_Equal_Access,52667792,0.00624,60,60,0
Mexico_Equal_Access,52667793,0.00624,60,60,0
Mexico_Equal_Access,52667794,0.00624,60,60,0
Mexico_Equal_Access,52667795,0.00624,60,60,0
Mexico_Equal_Access,52667796,0.00624,60,60,0
Mexico_Equal_Access,52667797,0.00624,60,60,0
Mexico_Equal_Access,52667798,0.00624,60,60,0
Mexico_Equal_Access,52667995,0.00624,60,60,0
Mexico_Equal_Access,52667996,0.00624,60,60,0
Mexico_Equal_Access,52668,0.00624,60,60,0
Mexico_Equal_Access,52668160,0.00624,60,60,0
Mexico_Equal_Access,52668161,0.00624,60,60,0
Mexico_Equal_Access,52668162,0.00624,60,60,0
Mexico_Equal_Access,52668163,0.00624,60,60,0
Mexico_Equal_Access,52668164,0.00624,60,60,0
Mexico_Equal_Access,52668167,0.00624,60,60,0
Mexico_Equal_Access,52668168,0.00624,60,60,0
Mexico_Equal_Access,52668169,0.00624,60,60,0
Mexico_Equal_Access,5266820,0.00624,60,60,0
Mexico_Equal_Access,5266821,0.00624,60,60,0
Mexico_Equal_Access,5266822,0.00624,60,60,0
Mexico_Equal_Access,52668220,0.00624,60,60,0
Mexico_Equal_Access,52668221,0.00624,60,60,0
Mexico_Equal_Access,52668222,0.00624,60,60,0
Mexico_Equal_Access,52668224,0.00624,60,60,0
Mexico_Equal_Access,52668225,0.00624,60,60,0
Mexico_Equal_Access,52668226,0.00624,60,60,0
Mexico_Equal_Access,52668227,0.00624,60,60,0
Mexico_Equal_Access,52668228,0.00624,60,60,0
Mexico_Equal_Access,52668229,0.00624,60,60,0
Mexico_Equal_Access,52668230,0.00624,60,60,0
Mexico_Equal_Access,52668231,0.00624,60,60,0
Mexico_Equal_Access,52668232,0.00624,60,60,0
Mexico_Equal_Access,52668233,0.00624,60,60,0
Mexico_Equal_Access,52668234,0.00624,60,60,0
Mexico_Equal_Access,52668235,0.00624,60,60,0
Mexico_Equal_Access,52668236,0.00624,60,60,0
Mexico_Equal_Access,52668238,0.00624,60,60,0
Mexico_Equal_Access,52668239,0.00624,60,60,0
Mexico_Equal_Access,5266824,0.00624,60,60,0
Mexico_Equal_Access,5266825,0.00624,60,60,0
Mexico_Equal_Access,5266826,0.00624,60,60,0
Mexico_Equal_Access,5266827,0.00624,60,60,0
Mexico_Equal_Access,5266828,0.00624,60,60,0
Mexico_Equal_Access,5266829,0.00624,60,60,0
Mexico_Equal_Access,52668291,0.00624,60,60,0
Mexico_Equal_Access,52668292,0.00624,60,60,0
Mexico_Equal_Access,52668293,0.00624,60,60,0
Mexico_Equal_Access,52668294,0.00624,60,60,0
Mexico_Equal_Access,52668295,0.00624,60,60,0
Mexico_Equal_Access,52668297,0.00624,60,60,0
Mexico_Equal_Access,52668298,0.00624,60,60,0
Mexico_Equal_Access,52668299,0.00624,60,60,0
Mexico_Equal_Access,5266830,0.00624,60,60,0
Mexico_Equal_Access,5266831,0.00624,60,60,0
Mexico_Equal_Access,5266832,0.00624,60,60,0
Mexico_Equal_Access,5266833,0.00624,60,60,0
Mexico_Equal_Access,5266834,0.00624,60,60,0
Mexico_Equal_Access,5266835,0.00624,60,60,0
Mexico_Equal_Access,5266836,0.00624,60,60,0
Mexico_Equal_Access,52668360,0.00624,60,60,0
Mexico_Equal_Access,52668361,0.00624,60,60,0
Mexico_Equal_Access,52668362,0.00624,60,60,0
Mexico_Equal_Access,52668363,0.00624,60,60,0
Mexico_Equal_Access,52668364,0.00624,60,60,0
Mexico_Equal_Access,52668365,0.00624,60,60,0
Mexico_Equal_Access,52668366,0.00624,60,60,0
Mexico_Equal_Access,52668367,0.00624,60,60,0
Mexico_Equal_Access,52668369,0.00624,60,60,0
Mexico_Equal_Access,52668371,0.00624,60,60,0
Mexico_Equal_Access,52668372,0.00624,60,60,0
Mexico_Equal_Access,52668373,0.00624,60,60,0
Mexico_Equal_Access,52668374,0.00624,60,60,0
Mexico_Equal_Access,52668375,0.00624,60,60,0
Mexico_Equal_Access,52668376,0.00624,60,60,0
Mexico_Equal_Access,52668377,0.00624,60,60,0
Mexico_Equal_Access,52668378,0.00624,60,60,0
Mexico_Equal_Access,52668379,0.00624,60,60,0
Mexico_Equal_Access,5266838,0.00624,60,60,0
Mexico_Equal_Access,5266839,0.00624,60,60,0
Mexico_Equal_Access,5266840,0.00624,60,60,0
Mexico_Equal_Access,52668400,0.00624,60,60,0
Mexico_Equal_Access,52668401,0.00624,60,60,0
Mexico_Equal_Access,52668402,0.00624,60,60,0
Mexico_Equal_Access,52668403,0.00624,60,60,0
Mexico_Equal_Access,52668404,0.00624,60,60,0
Mexico_Equal_Access,5266841,0.00624,60,60,0
Mexico_Equal_Access,5266842,0.00624,60,60,0
Mexico_Equal_Access,5266846,0.00624,60,60,0
Mexico_Equal_Access,52668463,0.00624,60,60,0
Mexico_Equal_Access,52668464,0.00624,60,60,0
Mexico_Equal_Access,52668465,0.00624,60,60,0
Mexico_Equal_Access,52668466,0.00624,60,60,0
Mexico_Equal_Access,52668467,0.00624,60,60,0
Mexico_Equal_Access,52668468,0.00624,60,60,0
Mexico_Equal_Access,52668469,0.00624,60,60,0
Mexico_Equal_Access,5266847,0.00624,60,60,0
Mexico_Equal_Access,52668480,0.00624,60,60,0
Mexico_Equal_Access,52668501,0.00624,60,60,0
Mexico_Equal_Access,52668502,0.00624,60,60,0
Mexico_Equal_Access,52668503,0.00624,60,60,0
Mexico_Equal_Access,52668504,0.00624,60,60,0
Mexico_Equal_Access,52668505,0.00624,60,60,0
Mexico_Equal_Access,52668506,0.00624,60,60,0
Mexico_Equal_Access,52668507,0.00624,60,60,0
Mexico_Equal_Access,52668508,0.00624,60,60,0
Mexico_Equal_Access,52668509,0.00624,60,60,0
Mexico_Equal_Access,5266851,0.00624,60,60,0
Mexico_Equal_Access,5266852,0.00624,60,60,0
Mexico_Equal_Access,5266853,0.00624,60,60,0
Mexico_Equal_Access,5266854,0.00624,60,60,0
Mexico_Equal_Access,5266855,0.00624,60,60,0
Mexico_Equal_Access,5266856,0.00624,60,60,0
Mexico_Equal_Access,5266857,0.00624,60,60,0
Mexico_Equal_Access,5266858,0.00624,60,60,0
Mexico_Equal_Access,5266859,0.00624,60,60,0
Mexico_Equal_Access,52668810,0.00624,60,60,0
Mexico_Equal_Access,52668856,0.00624,60,60,0
Mexico_Equal_Access,52668860,0.00624,60,60,0
Mexico_Equal_Access,52668861,0.00624,60,60,0
Mexico_Equal_Access,52668863,0.00624,60,60,0
Mexico_Equal_Access,52668866,0.00624,60,60,0
Mexico_Equal_Access,52668868,0.00624,60,60,0
Mexico_Equal_Access,52668869,0.00624,60,60,0
Mexico_Equal_Access,52668882,0.00624,60,60,0
Mexico_Equal_Access,52668883,0.00624,60,60,0
Mexico_Equal_Access,52668884,0.00624,60,60,0
Mexico_Equal_Access,52668885,0.00624,60,60,0
Mexico_Equal_Access,52669,0.00624,60,60,0
Mexico_Equal_Access,52669100,0.00624,60,60,0
Mexico_Equal_Access,52669101,0.00624,60,60,0
Mexico_Equal_Access,52669102,0.00624,60,60,0
Mexico_Equal_Access,52669103,0.00624,60,60,0
Mexico_Equal_Access,52669104,0.00624,60,60,0
Mexico_Equal_Access,52669106,0.00624,60,60,0
Mexico_Equal_Access,52669107,0.00624,60,60,0
Mexico_Equal_Access,52669108,0.00624,60,60,0
Mexico_Equal_Access,52669109,0.00624,60,60,0
Mexico_Equal_Access,52669110,0.00624,60,60,0
Mexico_Equal_Access,52669111,0.00624,60,60,0
Mexico_Equal_Access,52669113,0.00624,60,60,0
Mexico_Equal_Access,52669114,0.00624,60,60,0
Mexico_Equal_Access,52669115,0.00624,60,60,0
Mexico_Equal_Access,52669116,0.00624,60,60,0
Mexico_Equal_Access,52669117,0.00624,60,60,0
Mexico_Equal_Access,52669130,0.00624,60,60,0
Mexico_Equal_Access,52669131,0.00624,60,60,0
Mexico_Equal_Access,52669132,0.00624,60,60,0
Mexico_Equal_Access,52669134,0.00624,60,60,0
Mexico_Equal_Access,52669137,0.00624,60,60,0
Mexico_Equal_Access,52669138,0.00624,60,60,0
Mexico_Equal_Access,52669139,0.00624,60,60,0
Mexico_Equal_Access,52669150,0.00624,60,60,0
Mexico_Equal_Access,52669151,0.00624,60,60,0
Mexico_Equal_Access,52669152,0.00624,60,60,0
Mexico_Equal_Access,52669153,0.00624,60,60,0
Mexico_Equal_Access,52669154,0.00624,60,60,0
Mexico_Equal_Access,52669155,0.00624,60,60,0
Mexico_Equal_Access,52669158,0.00624,60,60,0
Mexico_Equal_Access,52669159,0.00624,60,60,0
Mexico_Equal_Access,52669186,0.00624,60,60,0
Mexico_Equal_Access,52669187,0.00624,60,60,0
Mexico_Equal_Access,52669188,0.00624,60,60,0
Mexico_Equal_Access,52669189,0.00624,60,60,0
Mexico_Equal_Access,5266920,0.00624,60,60,0
Mexico_Equal_Access,5266921,0.00624,60,60,0
Mexico_Equal_Access,52669220,0.00624,60,60,0
Mexico_Equal_Access,52669221,0.00624,60,60,0
Mexico_Equal_Access,52669222,0.00624,60,60,0
Mexico_Equal_Access,52669223,0.00624,60,60,0
Mexico_Equal_Access,52669224,0.00624,60,60,0
Mexico_Equal_Access,52669225,0.00624,60,60,0
Mexico_Equal_Access,52669227,0.00624,60,60,0
Mexico_Equal_Access,52669228,0.00624,60,60,0
Mexico_Equal_Access,52669229,0.00624,60,60,0
Mexico_Equal_Access,5266923,0.00624,60,60,0
Mexico_Equal_Access,5266924,0.00624,60,60,0
Mexico_Equal_Access,52669250,0.00624,60,60,0
Mexico_Equal_Access,52669251,0.00624,60,60,0
Mexico_Equal_Access,52669252,0.00624,60,60,0
Mexico_Equal_Access,52669253,0.00624,60,60,0
Mexico_Equal_Access,52669254,0.00624,60,60,0
Mexico_Equal_Access,52669255,0.00624,60,60,0
Mexico_Equal_Access,5266926,0.00624,60,60,0
Mexico_Equal_Access,5266927,0.00624,60,60,0
Mexico_Equal_Access,5266928,0.00624,60,60,0
Mexico_Equal_Access,5266929,0.00624,60,60,0
Mexico_Equal_Access,52669310,0.00624,60,60,0
Mexico_Equal_Access,52669311,0.00624,60,60,0
Mexico_Equal_Access,52669312,0.00624,60,60,0
Mexico_Equal_Access,52669313,0.00624,60,60,0
Mexico_Equal_Access,52669314,0.00624,60,60,0
Mexico_Equal_Access,52669315,0.00624,60,60,0
Mexico_Equal_Access,52669316,0.00624,60,60,0
Mexico_Equal_Access,52669317,0.00624,60,60,0
Mexico_Equal_Access,52669318,0.00624,60,60,0
Mexico_Equal_Access,52669370,0.00624,60,60,0
Mexico_Equal_Access,52669371,0.00624,60,60,0
Mexico_Equal_Access,52669374,0.00624,60,60,0
Mexico_Equal_Access,52669375,0.00624,60,60,0
Mexico_Equal_Access,52669376,0.00624,60,60,0
Mexico_Equal_Access,52669377,0.00624,60,60,0
Mexico_Equal_Access,52669378,0.00624,60,60,0
Mexico_Equal_Access,52669379,0.00624,60,60,0
Mexico_Equal_Access,52669380,0.00624,60,60,0
Mexico_Equal_Access,52669381,0.00624,60,60,0
Mexico_Equal_Access,52669382,0.00624,60,60,0
Mexico_Equal_Access,52669383,0.00624,60,60,0
Mexico_Equal_Access,52669385,0.00624,60,60,0
Mexico_Equal_Access,52669386,0.00624,60,60,0
Mexico_Equal_Access,52669387,0.00624,60,60,0
Mexico_Equal_Access,52669388,0.00624,60,60,0
Mexico_Equal_Access,52669389,0.00624,60,60,0
Mexico_Equal_Access,52669390,0.00624,60,60,0
Mexico_Equal_Access,52669391,0.00624,60,60,0
Mexico_Equal_Access,52669392,0.00624,60,60,0
Mexico_Equal_Access,52669393,0.00624,60,60,0
Mexico_Equal_Access,52669394,0.00624,60,60,0
Mexico_Equal_Access,52669395,0.00624,60,60,0
Mexico_Equal_Access,52669396,0.00624,60,60,0
Mexico_Equal_Access,52669399,0.00624,60,60,0
Mexico_Equal_Access,5266940,0.00624,60,60,0
Mexico_Equal_Access,52669400,0.00624,60,60,0
Mexico_Equal_Access,5266941,0.00624,60,60,0
Mexico_Equal_Access,52669410,0.00624,60,60,0
Mexico_Equal_Access,52669411,0.00624,60,60,0
Mexico_Equal_Access,52669412,0.00624,60,60,0
Mexico_Equal_Access,52669413,0.00624,60,60,0
Mexico_Equal_Access,5266942,0.00624,60,60,0
Mexico_Equal_Access,5266943,0.00624,60,60,0
Mexico_Equal_Access,5266944,0.00624,60,60,0
Mexico_Equal_Access,52669440,0.00624,60,60,0
Mexico_Equal_Access,52669441,0.00624,60,60,0
Mexico_Equal_Access,52669442,0.00624,60,60,0
Mexico_Equal_Access,52669443,0.00624,60,60,0
Mexico_Equal_Access,52669444,0.00624,60,60,0
Mexico_Equal_Access,52669445,0.00624,60,60,0
Mexico_Equal_Access,52669446,0.00624,60,60,0
Mexico_Equal_Access,52669500,0.00624,60,60,0
Mexico_Equal_Access,52669515,0.00624,60,60,0
Mexico_Equal_Access,52669911,0.00624,60,60,0
Mexico_Equal_Access,52669912,0.00624,60,60,0
Mexico_Equal_Access,52669918,0.00624,60,60,0
Mexico_Equal_Access,52669919,0.00624,60,60,0
Mexico_Equal_Access,52669931,0.00624,60,60,0
Mexico_Equal_Access,52669932,0.00624,60,60,0
Mexico_Equal_Access,52669933,0.00624,60,60,0
Mexico_Equal_Access,52669941,0.00624,60,60,0
Mexico_Equal_Access,52669942,0.00624,60,60,0
Mexico_Equal_Access,52669943,0.00624,60,60,0
Mexico_Equal_Access,52669987,0.00624,60,60,0
Mexico_Equal_Access,52669993,0.00624,60,60,0
Mexico_Equal_Access,52669994,0.00624,60,60,0
Mexico_Equal_Access,52671,0.00624,60,60,0
Mexico_Equal_Access,526711,0.00624,60,60,0
Mexico_Equal_Access,52671100,0.00624,60,60,0
Mexico_Equal_Access,52671101,0.00624,60,60,0
Mexico_Equal_Access,52671102,0.00624,60,60,0
Mexico_Equal_Access,52671103,0.00624,60,60,0
Mexico_Equal_Access,52671105,0.00624,60,60,0
Mexico_Equal_Access,52671106,0.00624,60,60,0
Mexico_Equal_Access,52671107,0.00624,60,60,0
Mexico_Equal_Access,52671108,0.00624,60,60,0
Mexico_Equal_Access,52671109,0.00624,60,60,0
Mexico_Equal_Access,5267111,0.00624,60,60,0
Mexico_Equal_Access,52671110,0.00624,60,60,0
Mexico_Equal_Access,52671111,0.00624,60,60,0
Mexico_Equal_Access,52671112,0.00624,60,60,0
Mexico_Equal_Access,52671113,0.00624,60,60,0
Mexico_Equal_Access,52671114,0.00624,60,60,0
Mexico_Equal_Access,52671115,0.00624,60,60,0
Mexico_Equal_Access,52671116,0.00624,60,60,0
Mexico_Equal_Access,52671118,0.00624,60,60,0
Mexico_Equal_Access,52671119,0.00624,60,60,0
Mexico_Equal_Access,5267112,0.00624,60,60,0
Mexico_Equal_Access,52671120,0.00624,60,60,0
Mexico_Equal_Access,52671121,0.00624,60,60,0
Mexico_Equal_Access,52671122,0.00624,60,60,0
Mexico_Equal_Access,52671123,0.00624,60,60,0
Mexico_Equal_Access,526717,0.00624,60,60,0
Mexico_Equal_Access,52671767,0.00624,60,60,0
Mexico_Equal_Access,52672,0.00624,60,60,0
Mexico_Equal_Access,526721,0.00624,60,60,0
Mexico_Equal_Access,52672150,0.00624,60,60,0
Mexico_Equal_Access,52672151,0.00624,60,60,0
Mexico_Equal_Access,52672152,0.00624,60,60,0
Mexico_Equal_Access,52672153,0.00624,60,60,0
Mexico_Equal_Access,52672154,0.00624,60,60,0
Mexico_Equal_Access,52672155,0.00624,60,60,0
Mexico_Equal_Access,52672156,0.00624,60,60,0
Mexico_Equal_Access,52672157,0.00624,60,60,0
Mexico_Equal_Access,52672158,0.00624,60,60,0
Mexico_Equal_Access,52672180,0.00624,60,60,0
Mexico_Equal_Access,52672181,0.00624,60,60,0
Mexico_Equal_Access,52672182,0.00624,60,60,0
Mexico_Equal_Access,52672183,0.00624,60,60,0
Mexico_Equal_Access,52672184,0.00624,60,60,0
Mexico_Equal_Access,52672185,0.00624,60,60,0
Mexico_Equal_Access,52672186,0.00624,60,60,0
Mexico_Equal_Access,52672187,0.00624,60,60,0
Mexico_Equal_Access,52672189,0.00624,60,60,0
Mexico_Equal_Access,52672190,0.00624,60,60,0
Mexico_Equal_Access,52672191,0.00624,60,60,0
Mexico_Equal_Access,52672192,0.00624,60,60,0
Mexico_Equal_Access,52672193,0.00624,60,60,0
Mexico_Equal_Access,5267220,0.00624,60,60,0
Mexico_Equal_Access,526725,0.00624,60,60,0
Mexico_Equal_Access,5267259,0.00624,60,60,0
Mexico_Equal_Access,52672593,0.00624,60,60,0
Mexico_Equal_Access,52672596,0.00624,60,60,0
Mexico_Equal_Access,526727,0.00624,60,60,0
Mexico_Equal_Access,52672723,0.00624,60,60,0
Mexico_Equal_Access,52672724,0.00624,60,60,0
Mexico_Equal_Access,52672725,0.00624,60,60,0
Mexico_Equal_Access,5267275,0.00624,60,60,0
Mexico_Equal_Access,52672751,0.00624,60,60,0
Mexico_Equal_Access,52672752,0.00624,60,60,0
Mexico_Equal_Access,52672753,0.00624,60,60,0
Mexico_Equal_Access,52672754,0.00624,60,60,0
Mexico_Equal_Access,52672755,0.00624,60,60,0
Mexico_Equal_Access,52672756,0.00624,60,60,0
Mexico_Equal_Access,52672757,0.00624,60,60,0
Mexico_Equal_Access,52672758,0.00624,60,60,0
Mexico_Equal_Access,52672759,0.00624,60,60,0
Mexico_Equal_Access,5267276,0.00624,60,60,0
Mexico_Equal_Access,5267277,0.00624,60,60,0
Mexico_Equal_Access,5267278,0.00624,60,60,0
Mexico_Equal_Access,5267279,0.00624,60,60,0
Mexico_Equal_Access,526728,0.00624,60,60,0
Mexico_Equal_Access,5267285,0.00624,60,60,0
Mexico_Equal_Access,52672854,0.00624,60,60,0
Mexico_Equal_Access,526729,0.00624,60,60,0
Mexico_Equal_Access,52673,0.00624,60,60,0
Mexico_Equal_Access,52673150,0.00624,60,60,0
Mexico_Equal_Access,52673151,0.00624,60,60,0
Mexico_Equal_Access,52673152,0.00624,60,60,0
Mexico_Equal_Access,52673153,0.00624,60,60,0
Mexico_Equal_Access,52673154,0.00624,60,60,0
Mexico_Equal_Access,52673156,0.00624,60,60,0
Mexico_Equal_Access,52673157,0.00624,60,60,0
Mexico_Equal_Access,52673158,0.00624,60,60,0
Mexico_Equal_Access,52673159,0.00624,60,60,0
Mexico_Equal_Access,52673180,0.00624,60,60,0
Mexico_Equal_Access,52673181,0.00624,60,60,0
Mexico_Equal_Access,52673183,0.00624,60,60,0
Mexico_Equal_Access,52673184,0.00624,60,60,0
Mexico_Equal_Access,52673185,0.00624,60,60,0
Mexico_Equal_Access,52673190,0.00624,60,60,0
Mexico_Equal_Access,52673191,0.00624,60,60,0
Mexico_Equal_Access,52673193,0.00624,60,60,0
Mexico_Equal_Access,52673194,0.00624,60,60,0
Mexico_Equal_Access,52673195,0.00624,60,60,0
Mexico_Equal_Access,52673196,0.00624,60,60,0
Mexico_Equal_Access,52673197,0.00624,60,60,0
Mexico_Equal_Access,52673198,0.00624,60,60,0
Mexico_Equal_Access,52673199,0.00624,60,60,0
Mexico_Equal_Access,52673210,0.00624,60,60,0
Mexico_Equal_Access,52673211,0.00624,60,60,0
Mexico_Equal_Access,52673212,0.00624,60,60,0
Mexico_Equal_Access,52673213,0.00624,60,60,0
Mexico_Equal_Access,52673215,0.00624,60,60,0
Mexico_Equal_Access,52673216,0.00624,60,60,0
Mexico_Equal_Access,52673217,0.00624,60,60,0
Mexico_Equal_Access,52673218,0.00624,60,60,0
Mexico_Equal_Access,52673219,0.00624,60,60,0
Mexico_Equal_Access,52673270,0.00624,60,60,0
Mexico_Equal_Access,52673271,0.00624,60,60,0
Mexico_Equal_Access,52673272,0.00624,60,60,0
Mexico_Equal_Access,52673273,0.00624,60,60,0
Mexico_Equal_Access,52673274,0.00624,60,60,0
Mexico_Equal_Access,52673275,0.00624,60,60,0
Mexico_Equal_Access,52673276,0.00624,60,60,0
Mexico_Equal_Access,52673278,0.00624,60,60,0
Mexico_Equal_Access,52673279,0.00624,60,60,0
Mexico_Equal_Access,52673280,0.00624,60,60,0
Mexico_Equal_Access,52673281,0.00624,60,60,0
Mexico_Equal_Access,5267347,0.00624,60,60,0
Mexico_Equal_Access,52673472,0.00624,60,60,0
Mexico_Equal_Access,52673501,0.00624,60,60,0
Mexico_Equal_Access,52673502,0.00624,60,60,0
Mexico_Equal_Access,52673503,0.00624,60,60,0
Mexico_Equal_Access,52673504,0.00624,60,60,0
Mexico_Equal_Access,52673505,0.00624,60,60,0
Mexico_Equal_Access,52673506,0.00624,60,60,0
Mexico_Equal_Access,52673507,0.00624,60,60,0
Mexico_Equal_Access,52673508,0.00624,60,60,0
Mexico_Equal_Access,52673509,0.00624,60,60,0
Mexico_Equal_Access,52673564,0.00624,60,60,0
Mexico_Equal_Access,52673565,0.00624,60,60,0
Mexico_Equal_Access,52673566,0.00624,60,60,0
Mexico_Equal_Access,52673567,0.00624,60,60,0
Mexico_Equal_Access,52673568,0.00624,60,60,0
Mexico_Equal_Access,52673569,0.00624,60,60,0
Mexico_Equal_Access,52673731,0.00624,60,60,0
Mexico_Equal_Access,52673733,0.00624,60,60,0
Mexico_Equal_Access,52673735,0.00624,60,60,0
Mexico_Equal_Access,52673736,0.00624,60,60,0
Mexico_Equal_Access,52673737,0.00624,60,60,0
Mexico_Equal_Access,52673738,0.00624,60,60,0
Mexico_Equal_Access,52673739,0.00624,60,60,0
Mexico_Equal_Access,5267374,0.00624,60,60,0
Mexico_Equal_Access,5267375,0.00624,60,60,0
Mexico_Equal_Access,5267376,0.00624,60,60,0
Mexico_Equal_Access,5267377,0.00624,60,60,0
Mexico_Equal_Access,5267378,0.00624,60,60,0
Mexico_Equal_Access,5267379,0.00624,60,60,0
Mexico_Equal_Access,5267380,0.00624,60,60,0
Mexico_Equal_Access,5267381,0.00624,60,60,0
Mexico_Equal_Access,5267382,0.00624,60,60,0
Mexico_Equal_Access,5267383,0.00624,60,60,0
Mexico_Equal_Access,5267384,0.00624,60,60,0
Mexico_Equal_Access,52673850,0.00624,60,60,0
Mexico_Equal_Access,52673851,0.00624,60,60,0
Mexico_Equal_Access,52673852,0.00624,60,60,0
Mexico_Equal_Access,52673859,0.00624,60,60,0
Mexico_Equal_Access,52674,0.00624,60,60,0
Mexico_Equal_Access,526741,0.00624,60,60,0
Mexico_Equal_Access,52674100,0.00624,60,60,0
Mexico_Equal_Access,52674101,0.00624,60,60,0
Mexico_Equal_Access,52674103,0.00624,60,60,0
Mexico_Equal_Access,52674104,0.00624,60,60,0
Mexico_Equal_Access,52674105,0.00624,60,60,0
Mexico_Equal_Access,52674106,0.00624,60,60,0
Mexico_Equal_Access,52674107,0.00624,60,60,0
Mexico_Equal_Access,52674109,0.00624,60,60,0
Mexico_Equal_Access,52674110,0.00624,60,60,0
Mexico_Equal_Access,52674111,0.00624,60,60,0
Mexico_Equal_Access,52674112,0.00624,60,60,0
Mexico_Equal_Access,52674113,0.00624,60,60,0
Mexico_Equal_Access,52674114,0.00624,60,60,0
Mexico_Equal_Access,52674115,0.00624,60,60,0
Mexico_Equal_Access,52674116,0.00624,60,60,0
Mexico_Equal_Access,52674117,0.00624,60,60,0
Mexico_Equal_Access,52674119,0.00624,60,60,0
Mexico_Equal_Access,52674124,0.00624,60,60,0
Mexico_Equal_Access,52674125,0.00624,60,60,0
Mexico_Equal_Access,526748,0.00624,60,60,0
Mexico_Equal_Access,52674861,0.00624,60,60,0
Mexico_Equal_Access,52675,0.00624,60,60,0
Mexico_Equal_Access,526751,0.00624,60,60,0
Mexico_Equal_Access,5267510,0.00624,60,60,0
Mexico_Equal_Access,52675110,0.00624,60,60,0
Mexico_Equal_Access,52675111,0.00624,60,60,0
Mexico_Equal_Access,52675112,0.00624,60,60,0
Mexico_Equal_Access,52675113,0.00624,60,60,0
Mexico_Equal_Access,52675114,0.00624,60,60,0
Mexico_Equal_Access,52675115,0.00624,60,60,0
Mexico_Equal_Access,52675116,0.00624,60,60,0
Mexico_Equal_Access,52675118,0.00624,60,60,0
Mexico_Equal_Access,5267512,0.00624,60,60,0
Mexico_Equal_Access,52675120,0.00624,60,60,0
Mexico_Equal_Access,52675121,0.00624,60,60,0
Mexico_Equal_Access,52675122,0.00624,60,60,0
Mexico_Equal_Access,52675123,0.00624,60,60,0
Mexico_Equal_Access,52675124,0.00624,60,60,0
Mexico_Equal_Access,52675125,0.00624,60,60,0
Mexico_Equal_Access,52675126,0.00624,60,60,0
Mexico_Equal_Access,52675127,0.00624,60,60,0
Mexico_Equal_Access,526758,0.00624,60,60,0
Mexico_Equal_Access,52675871,0.00624,60,60,0
Mexico_Equal_Access,52676,0.00624,60,60,0
Mexico_Equal_Access,526761,0.00624,60,60,0
Mexico_Equal_Access,52676100,0.00624,60,60,0
Mexico_Equal_Access,52676102,0.00624,60,60,0
Mexico_Equal_Access,52676103,0.00624,60,60,0
Mexico_Equal_Access,52676104,0.00624,60,60,0
Mexico_Equal_Access,52676105,0.00624,60,60,0
Mexico_Equal_Access,52676106,0.00624,60,60,0
Mexico_Equal_Access,52676108,0.00624,60,60,0
Mexico_Equal_Access,52676109,0.00624,60,60,0
Mexico_Equal_Access,5267611,0.00624,60,60,0
Mexico_Equal_Access,5267612,0.00624,60,60,0
Mexico_Equal_Access,5267613,0.00624,60,60,0
Mexico_Equal_Access,5267614,0.00624,60,60,0
Mexico_Equal_Access,52676140,0.00624,60,60,0
Mexico_Equal_Access,52676141,0.00624,60,60,0
Mexico_Equal_Access,52676142,0.00624,60,60,0
Mexico_Equal_Access,52676143,0.00624,60,60,0
Mexico_Equal_Access,52676145,0.00624,60,60,0
Mexico_Equal_Access,52676146,0.00624,60,60,0
Mexico_Equal_Access,52676147,0.00624,60,60,0
Mexico_Equal_Access,52676148,0.00624,60,60,0
Mexico_Equal_Access,52676149,0.00624,60,60,0
Mexico_Equal_Access,5267615,0.00624,60,60,0
Mexico_Equal_Access,5267616,0.00624,60,60,0
Mexico_Equal_Access,52676160,0.00624,60,60,0
Mexico_Equal_Access,52676161,0.00624,60,60,0
